title,"Year Ending Jun 2023 (Update)","Year Ending Jun 2022 (Update)","Year Ending Jun 2021 (Update)","Year Ending Jun 2020 (Update)","Year Ending Jun 2019 (Restated)"
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000,0.000000,0.000000
"(Gain) Loss on Sale of Assets, Suppl.",-3.529000,-9.049000,,,
"Impairment-Assets Held for Sale, Suppl.",0.000000,-0.351000,-0.421000,,
"Litigation Charge, Supplemental",-1.369000,7.883000,1.587000,0.048000,1.517000
"Restructuring Charge, Supplemental",1.120000,3.650000,11.432000,5.797000,22.370000
"Other Unusual Expense(Income), Suppl.",2.018000,14.055000,-2.604000,7.739000,11.847000
"Non-Recurring Items, Supplemental, Total",-1.760000,16.188000,9.994000,13.584000,35.734000
"Total Special Items",181.025000,28.069000,86.221000,87.298000,139.590000
"Normalized Income Before Taxes",51.444000,131.560000,195.014000,121.126000,83.586000
"Effect of Special Items on Income Taxes",63.358750,6.161070,33.451620,16.012890,48.856500
"Inc Tax Ex Impact of Sp Items",49.180750,28.877070,75.660620,22.217890,38.790500
"Normalized Income After Taxes",2.263250,102.682930,119.353380,98.908110,44.795500
"Normalized Inc. Avail to Com.",1.129250,99.780930,117.762380,96.919110,44.140500
"Basic Normalized EPS",0.012630,1.073040,1.174860,0.935350,0.424120
"Diluted Normalized EPS",0.012630,1.068950,1.162260,0.935350,0.424120
"Amort of Intangibles, Supplemental",10.016000,10.214000,8.931000,11.638000,13.134000
"Depreciation, Supplemental",40.761000,36.635000,40.638000,40.450000,37.764000
"Interest Expense, Supplemental",0.227000,0.251000,0.391000,,
"Rental Expense, Supplemental",18.173000,15.911000,16.403000,24.471000,
"Stock-Based Compensation, Supplemental",14.423000,15.611000,15.659000,13.622000,10.065000
"Advertising Expense, Supplemental",38.838000,15.393000,20.706000,19.455000,23.099000
"Equity in Affiliates, Supplemental",-1.134000,-2.902000,-1.591000,-1.989000,-0.655000
"Research & Development Exp, Supplemental",6.379000,9.416000,10.372000,11.653000,11.120000
"Audit Fees",3.873000,3.941000,3.600000,4.627480,6.128870
"Audit-Related Fees",0.409000,0.495000,0.715000,0.187100,0.220000
"Tax Fees",0.340000,0.277000,0.321000,1.588040,1.118590
"All Other Fees",0.002000,0.001920,0.010000,0.000000,0.000000
"Gross Margin",22.064150,22.594490,24.951250,22.677310,18.934520
"Operating Margin",-4.765550,5.533430,5.449930,2.728560,-1.543900
"Pretax Margin",-7.212400,5.470520,5.521640,1.647010,-2.661020
"Effective Tax Rate",,21.949730,38.797530,18.342790,
"Net Profit Margin",-6.486370,4.116360,3.298630,1.248060,-2.213860
"Normalized EBIT",95.405000,132.750000,193.601000,143.340000,107.097000
"Normalized EBITDA",146.182000,179.599000,243.170000,195.428000,157.995000
"Current Tax - Domestic",3.103000,0.197000,3.359000,-44.595000,3.639000
"Current Tax - Foreign",7.719000,13.714000,27.253000,14.021000,9.241000
"Current Tax - Local",0.953000,0.179000,1.735000,0.619000,0.760000
"Current Tax - Total",11.775000,14.090000,32.347000,-29.955000,13.640000
"Deferred Tax - Domestic",-23.551000,6.237000,14.266000,33.007000,-21.538000
"Deferred Tax - Foreign",-2.673000,3.246000,5.660000,-0.261000,-3.356000
"Deferred Tax - Local",0.271000,-0.463000,-10.064000,3.414000,1.188000
"Deferred Tax - Total",-25.953000,9.020000,9.862000,36.160000,-23.706000
"Other Tax",,22.716000,41.093000,6.205000,-3.232000
"Income Tax - Total",-14.178000,23.110000,42.209000,6.205000,-10.066000
"Defined Contribution Expense - Domestic",2.307000,2.091000,3.025000,,
"Total Pension Expense",2.307000,2.091000,3.025000,,
